"","Funding","Percentage of Funding Directed to Secondary","Percentage of Funding Directed to Postsecondary","Is the State Using the Reserve Fund?","Percent of Funds Being Reserved in Total","Focus Areas of the Reserve Fund","Percent of Leadership Funds the State Set Aside for State Correctional Institution","Amount of Leadership Funds the State Set Aside to Prepare Students for Non-Traditional Careers","Is the state distributing local funds through secondary-postsecondary consortia"
"Montana","FY21                          6275150                                      FY20                          6018158","65.00%","35.00%","Yes","11.00%","- Program of study quality/implementation - Work-based learning; Industry-recognized credentials - Dual/concurrent enrollment - Rural CTE - Secondary-postsecondary collaboration (10% is allocated to these focus areas and 1% is allocated to a new pilot)","1%","$60000","Yes"
"Nebraska","FY21                          7654685                                      FY20                          7335723","60.00%","40.00%","Yes","15.00%","Not specified in Perkins V plan.","1.9%","$60000","No"
"Nevada","FY21                          11925214                                      FY20                          11435099","63.00%","37.00%","Yes","5.00%","-Closing equity gaps -Rural CTE","1%","$60000","No"
"New Hampshire","FY21                          6504159                                      FY20                          6247167","81.00%","19.00%","Yes","10.00%","-Program of study development -Equipment -Academic integration projects","1%","$60000","No"
"New Jersey","FY21                          26793053                                      FY20                          25793385","55.00%","45.00%","Yes","15.00%","-Program of study quality/implementation -Closing equity gaps -Middle grades CTE/career development -Dual/concurrent enrollment -Rural CTE;","1%","$85000","Yes"
"New Mexico","FY20                          9352796                                      FY19                          9206169","50.00%","50.00%","Yes","4.30%","Not specified in Perkins V plan","0.1%","$65000","Yes"
"New York","FY21                          59832295                                      FY20                          57681486","52.00%","48.00%","Yes","4.70%","Pathways in Technology Early College High School (P-TECH)","0.5%","$150000","No"
"North Carolina","FY21                          45274021                                      FY20                          43398349","67.00%","33.00%","Yes","5.50%","Not specified in Perkins V plan","0.18","$60000",""
"North Dakota","FY21                          5392734                                      FY20                          5135742","65.00%","35.00%","Yes","15.00%","-Program of study development -Expanded access to CTSOs in rural areas","1%","$60000","Yes"
"Ohio","FY21                          48949858                                      FY20                          47064082","78.00%","22.00%","Yes","3.63%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Data quality/data-driven decision making -Secondary-postsecondary collaboration","1%","$75000","No"
"Oklahoma","FY21                          16997016                                      FY20                          16290896","85.00%","15.00%","Yes","15.00%","Not specified in Perkins V plan","2%","$60000","No"
"Oregon","FY21                          16215001                                      FY20                          15586385","50.00%","50.00%","Yes","15.00%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Work-based learning","2%","$60000",""
"Pennsylvania","FY21                          46868338                                      FY20                          45114979","70.00%","30.00%","No","","Pennsylvania is not using the reserve fund.","1%","$150000","No"
"Rhode Island","FY21                          6504159                                      FY20                          6247167","90.00%","10.00%","Yes","10.00%","-Closing equity gaps -Middle grades CTE/career development -Dual/concurrent enrollment -CTE teacher development","0.5%","$60000","Yes"
"South Carolina","FY21                          22695818                                      FY20                          21780147","68.00%","32.00%","Yes","9.00%","-Program of study quality/development -Secondary-postsecondary collaboration with an emphasis on innovative programs that prepare a skilled workforce in one of South Carolina's top industries as identified by the South Carolina Department of Employment and Workforce","0.7%","$60000","No"
"South Dakota","FY21                          5504479                                      FY20                          5247487","50.00%","50.00%","Yes","","-Program of study development -Program of study quality/implementation -Closing equity gaps","1%","$60000","No"
"Tennessee","FY21                          28502865                                      FY20                          27353102","85.00%","15.00%","Yes","15.00%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Middle grades CTE/career development -Work-based learning -Industry-recognized credentials -Dual/concurrent enrollment -Rural CTE","1.9","$60000","No"
"Texas","FY21                          118724955                                      FY20                          113619515","70.00%","30.00%","Yes","15.00%","-Program of study development -Program of study quality/implementation -Middle grades CTE/career development -Work-based learning -Dual/concurrent enrollment -Rural CTE -Data quality/data-driven decision making -Secondary-postsecondary collaboration","1.5%","$60000","No"
"Utah","FY21                          16008563                                      FY20                          15313982","60.00%","40.00%","Yes","10.00%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Middle grades CTE/career development -Rural CTE -Secondary-postsecondary collaboration","0.1%","$70000","Yes"
"Vermont","FY20                          5135742                                      FY19                          5037372","75.00%","25.00%","Yes","9.34%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Dual/concurrent enrollment -Rural CTE","1%","$60000","No"
"Virginia","FY21                          29977131                                      FY20                          2877710","85.00%","15.00%","Yes","1.60%","-Work-based learning -Rural CTE -Secondary-postsecondary collaboration","0.5%","$150000","No"
"Washington","FY21                          24203112                                      FY20                          2327848","44.00%","56.00%","Yes","","-Closing equity gaps -Dual/concurrent enrollment -Rural CTE","1%","$60000",""
"West Virginia","FY21                          9241272                                      FY20                          8952942","72.00%","28.00%","No","","","1%","$70000",""
"Wisconsin","FY20                          22714615                                      FY19                          22365919","45.00%","55.00%","Yes","15.00%","-Program of study development -Program of study quality/implementation -Closing equity gaps -Dual/concurrent enrollment -Data quality/reporting","0.63%","$60000","No"
"Wyoming","FY20                          5135742                                      FY19                          5037372","60.00%","40.00%","Yes","","Closing equity gaps through Cutting Edge grants, in which Districts will be encouraged to seek out new and emerging technologies, innovation and opportunities to address non-traditional programs of study as evidenced by their CLNA.","1%","$60000","No"
